0,type,time,channel,ans,nAns
5283,3,2020-1-3 00:30:00 ,3,7,0
5284,3,2020-1-3 00:45:00 ,4,8,0
5285,3,2020-1-3 01:00:00 ,1,4,0
5286,3,2020-1-3 01:15:00 ,2,4,0
5287,3,2020-1-3 01:30:00 ,3,6,0
5288,3,2020-1-3 01:45:00 ,3,4,0
5289,3,2020-1-3 02:00:00 ,2,3,0
5290,3,2020-1-3 02:15:00 ,3,11,0
5291,3,2020-1-3 02:30:00 ,2,6,0
5292,3,2020-1-3 02:45:00 ,2,10,0
5293,3,2020-1-3 03:00:00 ,2,8,0
5294,3,2020-1-3 03:15:00 ,4,12,0
5295,3,2020-1-3 03:30:00 ,2,3,0
5296,3,2020-1-3 03:45:00 ,4,17,0
5297,3,2020-1-3 04:00:00 ,3,14,0
5298,3,2020-1-3 04:15:00 ,2,15,0
5299,3,2020-1-3 04:30:00 ,2,11,0
5300,3,2020-1-3 04:45:00 ,3,15,0
5301,3,2020-1-3 05:00:00 ,2,16,0
5302,3,2020-1-3 05:15:00 ,3,10,0
5303,3,2020-1-3 05:30:00 ,2,19,0
5304,3,2020-1-3 05:45:00 ,2,5,0
5305,3,2020-1-3 06:00:00 ,3,10,0
5306,3,2020-1-3 06:15:00 ,3,12,0
5307,3,2020-1-3 06:30:00 ,3,8,0
5308,3,2020-1-3 06:45:00 ,1,2,0
5309,3,2020-1-3 07:00:00 ,2,2,0
5310,3,0,0,0,0
5311,3,0,0,0,0
5312,3,2020-1-3 07:45:00 ,1,1,0
5313,3,0,0,0,0
5314,3,0,0,0,0
5315,3,2020-1-3 08:30:00 ,1,2,0
5316,3,2020-1-3 08:45:00 ,1,1,1
5317,3,2020-1-3 09:00:00 ,0,0,0
5318,3,2020-1-3 09:15:00 ,1,1,0
5319,3,0,0,0,0
5320,3,2020-1-3 09:45:00 ,1,1,0
5321,3,2020-1-3 10:00:00 ,2,4,0
5322,3,2020-1-3 10:15:00 ,1,1,0
5323,3,2020-1-3 10:30:00 ,2,3,0
5324,3,0,0,0,0
5325,3,2020-1-3 11:00:00 ,1,1,0
5326,3,2020-1-3 11:15:00 ,3,9,0
5327,3,2020-1-3 11:30:00 ,3,7,4
5328,3,2020-1-3 11:45:00 ,1,2,0
5329,3,2020-1-3 12:00:00 ,1,2,0
5330,3,2020-1-3 12:15:00 ,1,1,0
5331,3,2020-1-3 12:30:00 ,1,2,0
5332,3,2020-1-3 12:45:00 ,2,4,0
5333,3,2020-1-3 13:00:00 ,2,7,2
5334,3,2020-1-3 13:15:00 ,2,5,0
5335,3,2020-1-3 13:30:00 ,1,2,0
5336,3,2020-1-3 13:45:00 ,1,1,0
5337,3,2020-1-3 14:00:00 ,1,3,0
5338,3,2020-1-3 14:15:00 ,1,1,0
5339,3,2020-1-3 14:30:00 ,1,2,0
5340,3,2020-1-3 14:45:00 ,2,2,0
5341,3,0,0,0,0
5342,3,0,0,0,0
5343,3,2020-1-3 15:30:00 ,2,4,0
5344,3,0,0,0,0
5345,3,2020-1-3 16:00:00 ,2,8,0
5346,3,2020-1-3 16:15:00 ,2,4,0
5347,3,2020-1-3 16:30:00 ,1,1,0
5348,3,2020-1-3 16:45:00 ,0,0,0
5349,3,2020-1-3 17:00:00 ,2,4,0
5350,3,2020-1-3 17:15:00 ,1,2,2
5351,3,2020-1-3 17:30:00 ,1,1,0
5352,3,2020-1-3 17:45:00 ,1,3,0
5353,3,2020-1-3 18:00:00 ,1,1,0
5354,3,2020-1-3 18:15:00 ,2,2,0
5355,3,2020-1-3 18:30:00 ,2,4,0
5356,3,2020-1-3 18:45:00 ,2,7,0
5357,3,2020-1-3 19:00:00 ,2,4,0
5358,3,2020-1-3 19:15:00 ,2,4,0
5359,3,0,0,0,0
5360,3,2020-1-3 19:45:00 ,3,4,0
5361,3,2020-1-3 20:00:00 ,1,3,0
5362,3,2020-1-3 20:15:00 ,2,3,0
5363,3,2020-1-3 20:30:00 ,2,3,0
5364,3,2020-1-3 20:45:00 ,3,7,0
5365,3,2020-1-3 21:00:00 ,2,4,0
5366,3,2020-1-3 21:15:00 ,3,14,0
5367,3,2020-1-3 21:30:00 ,2,4,0
5368,3,2020-1-3 21:45:00 ,2,4,0
5369,3,2020-1-3 22:00:00 ,2,4,0
5370,3,2020-1-3 22:15:00 ,3,11,0
5371,3,2020-1-3 22:30:00 ,2,5,0
5372,3,2020-1-3 22:45:00 ,5,14,0
5373,3,2020-1-3 23:00:00 ,3,5,0
5374,3,2020-1-3 23:15:00 ,2,9,0
5375,3,2020-1-3 23:30:00 ,2,4,0
5376,3,2020-1-3 23:45:00 ,3,5,0
5377,4,2019-12-21 00:00:00 ,5,12,0
5378,4,2019-12-21 00:15:00 ,2,8,0
5379,4,2019-12-21 00:30:00 ,7,18,0
5380,4,2019-12-21 00:45:00 ,2,9,0
5381,4,2019-12-21 01:00:00 ,3,13,0
5382,4,2019-12-21 01:15:00 ,4,13,0
5383,4,2019-12-21 01:30:00 ,4,21,0
5384,4,2019-12-21 01:45:00 ,3,6,0
5385,4,2019-12-21 02:00:00 ,3,8,0
5386,4,2019-12-21 02:15:00 ,3,8,0
5387,4,2019-12-21 02:30:00 ,3,9,0
5388,4,2019-12-21 02:45:00 ,3,9,0
5389,4,2019-12-21 03:00:00 ,3,12,0
5390,4,2019-12-21 03:15:00 ,4,11,0
5391,4,2019-12-21 03:30:00 ,3,8,0
5392,4,2019-12-21 03:45:00 ,3,8,0
5393,4,2019-12-21 04:00:00 ,2,9,0
5394,4,2019-12-21 04:15:00 ,2,5,0
5395,4,2019-12-21 04:30:00 ,1,2,0
5396,4,2019-12-21 04:45:00 ,1,1,0
5397,4,2019-12-21 05:00:00 ,2,5,0
5398,4,2019-12-21 05:15:00 ,0,0,0
5399,4,0,0,0,0
5400,4,2019-12-21 05:45:00 ,1,3,0
5401,4,2019-12-21 06:00:00 ,2,4,0
5402,4,2019-12-21 06:15:00 ,2,6,0
5403,4,2019-12-21 06:30:00 ,2,4,0
5404,4,2019-12-21 06:45:00 ,2,3,0
5405,4,2019-12-21 07:00:00 ,1,2,0
5406,4,2019-12-21 07:15:00 ,2,7,2
5407,4,2019-12-21 07:30:00 ,1,2,0
5408,4,2019-12-21 07:45:00 ,2,5,0
5409,4,2019-12-21 08:00:00 ,2,4,0
5410,4,2019-12-21 08:15:00 ,3,9,0
5411,4,2019-12-21 08:30:00 ,1,4,0
5412,4,2019-12-21 08:45:00 ,3,8,0
5413,4,2019-12-21 09:00:00 ,1,7,0
5414,4,2019-12-21 09:15:00 ,4,9,0
5415,4,2019-12-21 09:30:00 ,3,8,0
5416,4,2019-12-21 09:45:00 ,4,18,0
5417,4,2019-12-21 10:00:00 ,5,11,0
5418,4,2019-12-21 10:15:00 ,3,7,0
5419,4,2019-12-21 10:30:00 ,5,10,0
5420,4,2019-12-21 10:45:00 ,3,11,0
5421,4,2019-12-21 11:00:00 ,5,12,0
5422,4,2019-12-21 11:15:00 ,4,9,0
5423,4,2019-12-21 11:30:00 ,3,6,0
5424,4,2019-12-21 11:45:00 ,5,8,0
5425,4,2019-12-21 12:00:00 ,1,3,0
5426,4,2019-12-21 12:15:00 ,1,3,0
5427,4,2019-12-21 12:30:00 ,2,5,0
5428,4,2019-12-21 12:45:00 ,2,8,0
5429,4,2019-12-21 13:00:00 ,2,4,0
5430,4,2019-12-21 13:15:00 ,3,6,0
5431,4,2019-12-21 13:30:00 ,5,8,0
5432,4,2019-12-21 13:45:00 ,3,8,0
5433,4,2019-12-21 14:00:00 ,2,4,0
5434,4,2019-12-21 14:15:00 ,2,3,0
5435,4,2019-12-21 14:30:00 ,1,1,0
5436,4,2019-12-21 14:45:00 ,3,7,0
5437,4,2019-12-21 15:00:00 ,4,8,0
5438,4,2019-12-21 15:15:00 ,1,3,0
5439,4,2019-12-21 15:30:00 ,2,6,0
5440,4,2019-12-21 15:45:00 ,2,4,2
5441,4,2019-12-21 16:00:00 ,4,8,0
5442,4,2019-12-21 16:15:00 ,2,2,0
5443,4,2019-12-21 16:30:00 ,2,5,0
5444,4,2019-12-21 16:45:00 ,2,6,0
5445,4,2019-12-21 17:00:00 ,3,8,0
5446,4,2019-12-21 17:15:00 ,3,5,0
5447,4,2019-12-21 17:30:00 ,4,8,0
5448,4,2019-12-21 17:45:00 ,4,10,0
5449,4,2019-12-21 18:00:00 ,2,3,2
5450,4,2019-12-21 18:15:00 ,1,2,0
5451,4,2019-12-21 18:30:00 ,2,5,0
5452,4,2019-12-21 18:45:00 ,1,1,0
5453,4,2019-12-21 19:00:00 ,2,4,0
5454,4,2019-12-21 19:15:00 ,1,2,0
5455,4,2019-12-21 19:30:00 ,2,4,0
5456,4,2019-12-21 19:45:00 ,3,6,0
5457,4,2019-12-21 20:00:00 ,4,12,2
5458,4,2019-12-21 20:15:00 ,2,2,0
5459,4,2019-12-21 20:30:00 ,2,4,0
5460,4,2019-12-21 20:45:00 ,2,2,0
5461,4,2019-12-21 21:00:00 ,1,3,0
5462,4,0,0,0,0
5463,4,2019-12-21 21:30:00 ,1,1,0
5464,4,2019-12-21 21:45:00 ,1,1,0
5465,4,2019-12-21 22:00:00 ,1,2,0
5466,4,2019-12-21 22:15:00 ,1,1,0
5467,4,2019-12-21 22:30:00 ,1,4,0
5468,4,2019-12-21 22:45:00 ,4,12,0
5469,4,2019-12-21 23:00:00 ,2,6,0
5470,4,2019-12-21 23:15:00 ,1,1,0
5471,4,2019-12-21 23:30:00 ,2,5,0
5472,4,2019-12-21 23:45:00 ,1,1,0
5473,4,2019-12-22 00:00:00 ,1,1,0
5474,4,2019-12-22 00:15:00 ,2,2,0
5475,4,2019-12-22 00:30:00 ,1,1,0
5476,4,2019-12-22 00:45:00 ,1,1,0
5477,4,0,0,0,0
5478,4,0,0,0,0
5479,4,0,0,0,0
5480,4,2019-12-22 01:45:00 ,1,1,0
5481,4,0,0,0,0
5482,4,0,0,0,0
5483,4,0,0,0,0
5484,4,0,0,0,0
5485,4,2019-12-22 03:00:00 ,1,2,0
5486,4,2019-12-22 03:15:00 ,1,2,0
5487,4,2019-12-22 03:30:00 ,1,2,0
5488,4,0,0,0,0
5489,4,0,0,0,0
5490,4,0,0,0,0
5491,4,2019-12-22 04:30:00 ,1,1,0
5492,4,0,0,0,0
5493,4,0,0,0,0
5494,4,0,0,0,0
5495,4,0,0,0,0
5496,4,0,0,0,0
5497,4,2019-12-22 06:00:00 ,3,7,0
5498,4,2019-12-22 06:15:00 ,1,1,0
5499,4,2019-12-22 06:30:00 ,2,5,0
5500,4,2019-12-22 06:45:00 ,1,1,0
5501,4,2019-12-22 07:00:00 ,3,7,0
5502,4,2019-12-22 07:15:00 ,1,3,0
5503,4,2019-12-22 07:30:00 ,1,2,0
5504,4,2019-12-22 07:45:00 ,2,7,0
5505,4,2019-12-22 08:00:00 ,1,2,0
5506,4,2019-12-22 08:15:00 ,3,5,0
5507,4,2019-12-22 08:30:00 ,4,10,0
5508,4,2019-12-22 08:45:00 ,2,5,0
5509,4,2019-12-22 09:00:00 ,2,4,0
5510,4,2019-12-22 09:15:00 ,4,10,0
5511,4,2019-12-22 09:30:00 ,5,15,0
5512,4,2019-12-22 09:45:00 ,2,8,0
5513,4,2019-12-22 10:00:00 ,5,19,2
5514,4,2019-12-22 10:15:00 ,2,5,0
5515,4,2019-12-22 10:30:00 ,3,7,0
5516,4,2019-12-22 10:45:00 ,2,7,0
5517,4,2019-12-22 11:00:00 ,4,10,0
5518,4,2019-12-22 11:15:00 ,4,13,0
5519,4,2019-12-22 11:30:00 ,5,15,3
5520,4,2019-12-22 11:45:00 ,3,6,0
5521,4,2019-12-22 12:00:00 ,3,9,0
5522,4,2019-12-22 12:15:00 ,1,2,0
5523,4,2019-12-22 12:30:00 ,3,9,0
5524,4,2019-12-22 12:45:00 ,2,4,0
5525,4,2019-12-22 13:00:00 ,2,4,0
5526,4,2019-12-22 13:15:00 ,1,3,0
5527,4,2019-12-22 13:30:00 ,2,5,0
5528,4,2019-12-22 13:45:00 ,2,4,0
5529,4,2019-12-22 14:00:00 ,2,5,0
5530,4,2019-12-22 14:15:00 ,2,3,0
5531,4,2019-12-22 14:30:00 ,2,4,0
5532,4,2019-12-22 14:45:00 ,2,7,0
5533,4,2019-12-22 15:00:00 ,4,6,0
5534,4,2019-12-22 15:15:00 ,1,4,0
5535,4,2019-12-22 15:30:00 ,1,2,0
5536,4,2019-12-22 15:45:00 ,1,3,0
5537,4,2019-12-22 16:00:00 ,1,4,0
5538,4,2019-12-22 16:15:00 ,3,8,0
5539,4,2019-12-22 16:30:00 ,2,6,0
5540,4,2019-12-22 16:45:00 ,3,4,0
5541,4,2019-12-22 17:00:00 ,1,2,0
5542,4,0,0,0,0
5543,4,2019-12-22 17:30:00 ,3,4,0
5544,4,2019-12-22 17:45:00 ,3,8,0
5545,4,2019-12-22 18:00:00 ,4,7,0
5546,4,2019-12-22 18:15:00 ,3,9,0
5547,4,2019-12-22 18:30:00 ,1,1,0
5548,4,2019-12-22 18:45:00 ,0,0,0
5549,4,2019-12-22 19:00:00 ,1,1,0
5550,4,2019-12-22 19:15:00 ,1,3,0
5551,4,2019-12-22 19:30:00 ,3,6,0
5552,4,2019-12-22 19:45:00 ,2,5,0
5553,4,2019-12-22 20:00:00 ,2,3,0
5554,4,2019-12-22 20:15:00 ,1,1,0
5555,4,0,0,0,0
5556,4,2019-12-22 20:45:00 ,1,1,0
5557,4,2019-12-22 21:00:00 ,2,7,0
5558,4,2019-12-22 21:15:00 ,1,7,0
5559,4,2019-12-22 21:30:00 ,2,4,0
5560,4,2019-12-22 21:45:00 ,1,1,0
5561,4,0,0,0,0
5562,4,0,0,0,0
5563,4,2019-12-22 22:30:00 ,1,2,0
5564,4,2019-12-22 22:45:00 ,2,3,0
5565,4,2019-12-22 23:00:00 ,2,3,0
5566,4,2019-12-22 23:15:00 ,2,2,0
5567,4,0,0,0,0
5568,4,0,0,0,0
5569,4,2019-12-23 00:00:00 ,1,1,0
5570,4,0,0,0,0
5571,4,0,0,0,0
5572,4,0,0,0,0
5573,4,0,0,0,0
5574,4,0,0,0,0
5575,4,0,0,0,0
5576,4,0,0,0,0
5577,4,0,0,0,0
5578,4,0,0,0,0
5579,4,0,0,0,0
5580,4,0,0,0,0
5581,4,2019-12-23 03:00:00 ,4,13,2
5582,4,2019-12-23 03:15:00 ,4,16,2
5583,4,2019-12-23 03:30:00 ,1,3,0
5584,4,2019-12-23 03:45:00 ,4,16,0
5585,4,2019-12-23 04:00:00 ,4,14,0
5586,4,2019-12-23 04:15:00 ,3,5,0
5587,4,2019-12-23 04:30:00 ,4,10,0
5588,4,2019-12-23 04:45:00 ,4,16,0
5589,4,2019-12-23 05:00:00 ,2,5,0
5590,4,2019-12-23 05:15:00 ,1,2,0
5591,4,2019-12-23 05:30:00 ,2,5,0
5592,4,2019-12-23 05:45:00 ,3,7,0
5593,4,2019-12-23 06:00:00 ,1,4,1
5594,4,2019-12-23 06:15:00 ,3,5,0
5595,4,2019-12-23 06:30:00 ,2,4,0
5596,4,2019-12-23 06:45:00 ,4,15,2
5597,4,2019-12-23 07:00:00 ,6,20,0
5598,4,2019-12-23 07:15:00 ,4,10,0
5599,4,2019-12-23 07:30:00 ,4,21,2
5600,4,2019-12-23 07:45:00 ,4,16,0
5601,4,2019-12-23 08:00:00 ,4,14,0
5602,4,2019-12-23 08:15:00 ,7,27,0
5603,4,2019-12-23 08:30:00 ,5,24,2
5604,4,2019-12-23 08:45:00 ,8,29,0
5605,4,2019-12-23 09:00:00 ,5,24,0
5606,4,2019-12-23 09:15:00 ,7,40,6
5607,4,2019-12-23 09:30:00 ,4,41,2
5608,4,2019-12-23 09:45:00 ,7,33,0
5609,4,2019-12-23 10:00:00 ,6,29,0
5610,4,2019-12-23 10:15:00 ,8,26,0
5611,4,2019-12-23 10:30:00 ,6,34,0
5612,4,2019-12-23 10:45:00 ,7,37,0
5613,4,2019-12-23 11:00:00 ,7,40,0
5614,4,2019-12-23 11:15:00 ,10,35,2
5615,4,2019-12-23 11:30:00 ,9,44,2
5616,4,2019-12-23 11:45:00 ,7,32,0
5617,4,2019-12-23 12:00:00 ,7,28,0
5618,4,2019-12-23 12:15:00 ,7,26,0
5619,4,2019-12-23 12:30:00 ,6,37,0
5620,4,2019-12-23 12:45:00 ,6,30,0
5621,4,2019-12-23 13:00:00 ,10,44,0
5622,4,2019-12-23 13:15:00 ,8,42,0
5623,4,2019-12-23 13:30:00 ,6,31,0
5624,4,2019-12-23 13:45:00 ,5,36,0
5625,4,2019-12-23 14:00:00 ,6,41,0
5626,4,2019-12-23 14:15:00 ,7,49,3
5627,4,2019-12-23 14:30:00 ,6,39,2
5628,4,2019-12-23 14:45:00 ,7,39,0
5629,4,2019-12-23 15:00:00 ,7,35,0
5630,4,2019-12-23 15:15:00 ,7,41,0
5631,4,2019-12-23 15:30:00 ,7,44,0
5632,4,2019-12-23 15:45:00 ,13,39,0
5633,4,2019-12-23 16:00:00 ,11,38,0
5634,4,2019-12-23 16:15:00 ,8,22,0
5635,4,2019-12-23 16:30:00 ,8,34,1
5636,4,2019-12-23 16:45:00 ,5,23,0
5637,4,2019-12-23 17:00:00 ,5,21,0
5638,4,2019-12-23 17:15:00 ,5,23,0
5639,4,2019-12-23 17:30:00 ,8,32,0
5640,4,2019-12-23 17:45:00 ,8,25,0
5641,4,2019-12-23 18:00:00 ,5,16,0
5642,4,2019-12-23 18:15:00 ,5,18,0
5643,4,2019-12-23 18:30:00 ,4,13,0
5644,4,2019-12-23 18:45:00 ,7,27,0
5645,4,2019-12-23 19:00:00 ,5,15,0
5646,4,2019-12-23 19:15:00 ,5,12,0
5647,4,2019-12-23 19:30:00 ,3,11,0
5648,4,2019-12-23 19:45:00 ,4,17,0
5649,4,2019-12-23 20:00:00 ,3,11,0
5650,4,2019-12-23 20:15:00 ,3,10,0
5651,4,2019-12-23 20:30:00 ,3,7,0
5652,4,2019-12-23 20:45:00 ,3,6,0
5653,4,2019-12-23 21:00:00 ,3,6,0
5654,4,2019-12-23 21:15:00 ,4,7,0
5655,4,2019-12-23 21:30:00 ,4,10,0
5656,4,2019-12-23 21:45:00 ,4,16,0
5657,4,2019-12-23 22:00:00 ,6,14,0
5658,4,2019-12-23 22:15:00 ,2,5,0
5659,4,2019-12-23 22:30:00 ,3,6,0
5660,4,2019-12-23 22:45:00 ,0,0,0
5661,4,2019-12-23 23:00:00 ,2,5,0
5662,4,2019-12-23 23:15:00 ,1,3,0
5663,4,2019-12-23 23:30:00 ,3,6,0
5664,4,2019-12-23 23:45:00 ,2,2,0
5665,4,2019-12-24 00:00:00 ,2,3,0
5666,4,2019-12-24 00:15:00 ,1,1,0
5667,4,2019-12-24 00:30:00 ,3,5,0
5668,4,2019-12-24 00:45:00 ,4,10,0
5669,4,2019-12-24 01:00:00 ,3,10,0
5670,4,2019-12-24 01:15:00 ,3,14,0
5671,4,2019-12-24 01:30:00 ,2,14,0
5672,4,2019-12-24 01:45:00 ,4,19,0
5673,4,2019-12-24 02:00:00 ,2,13,0
5674,4,2019-12-24 02:15:00 ,2,16,0
5675,4,2019-12-24 02:30:00 ,3,20,0
5676,4,2019-12-24 02:45:00 ,4,18,0
5677,4,2019-12-24 03:00:00 ,3,15,0
5678,4,2019-12-24 03:15:00 ,1,12,0
5679,4,2019-12-24 03:30:00 ,4,18,0
5680,4,2019-12-24 03:45:00 ,5,34,2
5681,4,2019-12-24 04:00:00 ,4,20,0
5682,4,2019-12-24 04:15:00 ,2,3,0
5683,4,2019-12-24 04:30:00 ,2,4,0
5684,4,2019-12-24 04:45:00 ,5,9,0
5685,4,2019-12-24 05:00:00 ,3,5,0
5686,4,2019-12-24 05:15:00 ,3,11,0
5687,4,2019-12-24 05:30:00 ,4,8,0
5688,4,2019-12-24 05:45:00 ,3,6,0
5689,4,2019-12-24 06:00:00 ,3,5,0
5690,4,2019-12-24 06:15:00 ,2,7,0
5691,4,2019-12-24 06:30:00 ,2,5,0
5692,4,2019-12-24 06:45:00 ,4,7,0
5693,4,2019-12-24 07:00:00 ,5,17,0
5694,4,2019-12-24 07:15:00 ,4,12,0
5695,4,2019-12-24 07:30:00 ,6,28,0
5696,4,2019-12-24 07:45:00 ,5,22,0
5697,4,2019-12-24 08:00:00 ,3,10,0
5698,4,2019-12-24 08:15:00 ,6,16,0
5699,4,2019-12-24 08:30:00 ,7,27,0
5700,4,2019-12-24 08:45:00 ,6,23,0
5701,4,2019-12-24 09:00:00 ,7,27,0
5702,4,2019-12-24 09:15:00 ,5,23,0
5703,4,2019-12-24 09:30:00 ,5,30,0
5704,4,2019-12-24 09:45:00 ,8,35,0
5705,4,2019-12-24 10:00:00 ,6,38,0
5706,4,2019-12-24 10:15:00 ,9,46,1
5707,4,2019-12-24 10:30:00 ,8,34,0
5708,4,2019-12-24 10:45:00 ,4,27,2
5709,4,2019-12-24 11:00:00 ,7,40,0
5710,4,2019-12-24 11:15:00 ,9,46,2
5711,4,2019-12-24 11:30:00 ,7,36,0
5712,4,2019-12-24 11:45:00 ,6,28,0
5713,4,2019-12-24 12:00:00 ,6,32,0
5714,4,2019-12-24 12:15:00 ,6,30,0
5715,4,2019-12-24 12:30:00 ,8,41,3
5716,4,2019-12-24 12:45:00 ,8,44,0
5717,4,2019-12-24 13:00:00 ,6,39,0
5718,4,2019-12-24 13:15:00 ,6,26,0
5719,4,2019-12-24 13:30:00 ,5,32,0
5720,4,2019-12-24 13:45:00 ,8,34,0
5721,4,2019-12-24 14:00:00 ,6,35,0
5722,4,2019-12-24 14:15:00 ,9,46,0
5723,4,2019-12-24 14:30:00 ,7,40,2
5724,4,2019-12-24 14:45:00 ,4,27,0
5725,4,2019-12-24 15:00:00 ,8,27,0
5726,4,2019-12-24 15:15:00 ,9,37,0
5727,4,2019-12-24 15:30:00 ,6,33,0
5728,4,2019-12-24 15:45:00 ,7,22,0
5729,4,2019-12-24 16:00:00 ,7,42,0
5730,4,2019-12-24 16:15:00 ,9,26,0
5731,4,2019-12-24 16:30:00 ,10,33,0
5732,4,2019-12-24 16:45:00 ,7,35,0
5733,4,2019-12-24 17:00:00 ,8,27,0
5734,4,2019-12-24 17:15:00 ,4,19,0
5735,4,2019-12-24 17:30:00 ,5,22,0
5736,4,2019-12-24 17:45:00 ,6,21,0
5737,4,2019-12-24 18:00:00 ,3,12,0
5738,4,2019-12-24 18:15:00 ,6,20,0
5739,4,2019-12-24 18:30:00 ,5,23,0
5740,4,2019-12-24 18:45:00 ,8,28,0
5741,4,2019-12-24 19:00:00 ,5,28,0
5742,4,2019-12-24 19:15:00 ,11,26,0
5743,4,2019-12-24 19:30:00 ,3,12,0
5744,4,2019-12-24 19:45:00 ,5,15,0
5745,4,2019-12-24 20:00:00 ,4,13,0
5746,4,2019-12-24 20:15:00 ,3,7,0
5747,4,2019-12-24 20:30:00 ,4,19,2
5748,4,2019-12-24 20:45:00 ,3,6,0
5749,4,2019-12-24 21:00:00 ,4,14,0
5750,4,2019-12-24 21:15:00 ,3,15,0
5751,4,2019-12-24 21:30:00 ,5,12,0
5752,4,2019-12-24 21:45:00 ,4,16,0
5753,4,2019-12-24 22:00:00 ,6,16,0
5754,4,2019-12-24 22:15:00 ,3,17,0
5755,4,2019-12-24 22:30:00 ,3,17,0
5756,4,2019-12-24 22:45:00 ,3,8,0
5757,4,2019-12-24 23:00:00 ,6,19,0
5758,4,2019-12-24 23:15:00 ,3,11,0
5759,4,2019-12-24 23:30:00 ,3,18,0
5760,4,2019-12-24 23:45:00 ,4,20,0
5761,4,2019-12-25 00:00:00 ,5,14,0
5762,4,2019-12-25 00:15:00 ,3,8,0
5763,4,2019-12-25 00:30:00 ,3,8,0
5764,4,2019-12-25 00:45:00 ,3,12,0
5765,4,2019-12-25 01:00:00 ,3,9,0
5766,4,2019-12-25 01:15:00 ,6,19,0
5767,4,2019-12-25 01:30:00 ,3,15,0
5768,4,2019-12-25 01:45:00 ,3,10,0
5769,4,2019-12-25 02:00:00 ,4,11,0
5770,4,2019-12-25 02:15:00 ,3,5,0
5771,4,2019-12-25 02:30:00 ,2,6,0
5772,4,2019-12-25 02:45:00 ,4,5,0
5773,4,2019-12-25 03:00:00 ,4,18,2
5774,4,2019-12-25 03:15:00 ,1,11,0
5775,4,2019-12-25 03:30:00 ,3,13,0
5776,4,2019-12-25 03:45:00 ,5,12,0
5777,4,2019-12-25 04:00:00 ,2,5,0
5778,4,2019-12-25 04:15:00 ,2,4,0
5779,4,2019-12-25 04:30:00 ,2,5,0
5780,4,2019-12-25 04:45:00 ,2,5,0
5781,4,2019-12-25 05:00:00 ,1,2,0
5782,4,2019-12-25 05:15:00 ,2,2,0
5783,4,2019-12-25 05:30:00 ,1,2,0
5784,4,2019-12-25 05:45:00 ,3,10,0
5785,4,2019-12-25 06:00:00 ,3,12,0
5786,4,2019-12-25 06:15:00 ,2,9,0
5787,4,2019-12-25 06:30:00 ,2,6,2
5788,4,2019-12-25 06:45:00 ,3,10,0
5789,4,2019-12-25 07:00:00 ,3,18,0
5790,4,2019-12-25 07:15:00 ,5,21,0
5791,4,2019-12-25 07:30:00 ,5,24,0
5792,4,2019-12-25 07:45:00 ,4,16,2
5793,4,2019-12-25 08:00:00 ,6,26,0
5794,4,2019-12-25 08:15:00 ,5,31,0
5795,4,2019-12-25 08:30:00 ,6,24,2
5796,4,2019-12-25 08:45:00 ,5,18,0
5797,4,2019-12-25 09:00:00 ,6,28,0
5798,4,2019-12-25 09:15:00 ,6,39,0
5799,4,2019-12-25 09:30:00 ,5,25,0
5800,4,2019-12-25 09:45:00 ,7,34,0
5801,4,2019-12-25 10:00:00 ,4,31,0
5802,4,2019-12-25 10:15:00 ,6,26,0
5803,4,2019-12-25 10:30:00 ,10,37,0
5804,4,2019-12-25 10:45:00 ,6,33,0
5805,4,2019-12-25 11:00:00 ,12,37,0
5806,4,2019-12-25 11:15:00 ,6,40,0
5807,4,2019-12-25 11:30:00 ,6,31,0
5808,4,2019-12-25 11:45:00 ,4,23,0
5809,4,2019-12-25 12:00:00 ,10,40,0
5810,4,2019-12-25 12:15:00 ,5,33,0
5811,4,2019-12-25 12:30:00 ,7,29,0
5812,4,2019-12-25 12:45:00 ,8,38,0
5813,4,2019-12-25 13:00:00 ,7,28,2
5814,4,2019-12-25 13:15:00 ,4,27,0
5815,4,2019-12-25 13:30:00 ,7,33,0
5816,4,2019-12-25 13:45:00 ,8,29,0
5817,4,2019-12-25 14:00:00 ,12,39,2
5818,4,2019-12-25 14:15:00 ,5,32,0
5819,4,2019-12-25 14:30:00 ,6,29,4
5820,4,2019-12-25 14:45:00 ,7,38,2
5821,4,2019-12-25 15:00:00 ,6,42,0
5822,4,2019-12-25 15:15:00 ,5,28,0
5823,4,2019-12-25 15:30:00 ,9,43,1
5824,4,2019-12-25 15:45:00 ,6,35,0
5825,4,2019-12-25 16:00:00 ,7,27,0
5826,4,2019-12-25 16:15:00 ,7,22,0
5827,4,2019-12-25 16:30:00 ,15,41,0
5828,4,2019-12-25 16:45:00 ,8,30,0
5829,4,2019-12-25 17:00:00 ,7,34,2
5830,4,2019-12-25 17:15:00 ,6,24,0
5831,4,2019-12-25 17:30:00 ,5,21,0
5832,4,2019-12-25 17:45:00 ,3,11,0
5833,4,2019-12-25 18:00:00 ,3,17,0
5834,4,2019-12-25 18:15:00 ,5,12,0
5835,4,2019-12-25 18:30:00 ,4,12,0
5836,4,2019-12-25 18:45:00 ,3,10,0
5837,4,2019-12-25 19:00:00 ,3,14,0
5838,4,2019-12-25 19:15:00 ,5,14,0
5839,4,2019-12-25 19:30:00 ,5,13,0
5840,4,2019-12-25 19:45:00 ,6,18,0
5841,4,2019-12-25 20:00:00 ,5,26,0
